﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000473,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,handler,2018-01-31,,,,public,2018-01-31,comment edit and delete option is missing,resolved,fixed,5.5.3
0000476,WackoWiki,administrator,administrator,normal,minor,always,5.5.0,action,2018-01-31,,,,public,2018-01-31,tree action does not show entire site,resolved,fixed,5.5.3
0000475,WackoWiki,administrator,administrator,normal,minor,always,5.5.0,action,2018-01-31,,,,public,2018-01-31,changes action does not show new pages,resolved,fixed,5.5.3
0000471,WackoWiki,Abram4,administrator,normal,minor,sometimes,5.4.0,character set,2018-01-30,,,,public,2018-01-31,Source Diff encoding error,resolved,fixed,5.5.3
0000472,WackoWiki,administrator,administrator,normal,minor,sometimes,5.4.0,appearance,2018-01-31,,,,public,2018-01-31,shows home page twice in bread crumbs,resolved,fixed,5.5.3
0000470,WackoWiki,Abram4,administrator,normal,minor,sometimes,5.5.0,installer,2018-01-20,,,,public,2018-01-20,mysqli connection uses the wrong encoding,resolved,fixed,5.5.2
0000469,WackoWiki,administrator,administrator,normal,feature,always,5.5.0,security,2018-01-19,,,,public,2018-01-19,add Referrer-Policy HTTP header,resolved,fixed,5.5.2
0000468,WackoWiki,administrator,administrator,normal,minor,sometimes,5.5.0,installer,2018-01-17,,,,public,2018-01-17,Categories are not displayed after upgrade,resolved,fixed,5.5.2
0000447,WackoWiki,Raysir,administrator,normal,major,always,5.4.0,administration,2015-02-03,OpenBSD,9.2-RELEASE-p4,x86,public,2018-01-09,Admin Panel sets mode_rewrite always on,resolved,fixed,5.5.0
0000465,WackoWiki,RideSnowNow,RideSnowNow,normal,feature,have not tried,5.5.0,core,2018-01-09,,,,public,2018-01-09,URI router,resolved,fixed,5.5.0
0000467,WackoWiki,RideSnowNow,RideSnowNow,normal,feature,have not tried,5.5.0,core,2018-01-09,,,,public,2018-01-09,Session Handler,resolved,fixed,5.5.0
0000395,WackoWiki,administrator,RideSnowNow,normal,feature,have not tried,5.0.0,core,2011-08-30,,,,public,2018-01-09,anti CSRF sectoken implementation,resolved,fixed,5.5.0
0000464,WackoWiki,Abram4,administrator,normal,minor,have not tried,5.5.0,action,2018-01-08,,,,public,2018-01-08,Action hits does not work,resolved,fixed,5.5.2
0000463,WackoWiki,administrator,administrator,normal,minor,always,5.5.0,installer,2018-01-08,,,,public,2018-01-08,installer writes falsely hash of system_seed in config file,resolved,fixed,5.5.1
0000462,WackoWiki,Raysir,administrator,normal,major,always,5.5.0,administration,2018-01-08,,,,public,2018-01-08,AP with mode_rewrite OFF broken,resolved,fixed,5.5.2
0000461,WackoWiki,Raysir,administrator,normal,minor,always,5.5.0,security,2018-01-08,,,,public,2018-01-08,Captcha with mode_rewrite OFF broken,resolved,fixed,5.5.2
0000459,WackoWiki,administrator,administrator,normal,major,always,5.5.0,core,2017-09-17,,,,public,2018-01-08,PHP Fatal error: Uncaught Error: [] operator not supported for strings,resolved,fixed,5.5.1
0000460,WackoWiki,fabian,administrator,normal,tweak,always,,authentication,2017-10-30,,,,public,2017-12-05,Users can't change their password,resolved,no change required,
0000318,WackoWiki,administrator,administrator,high,minor,sometimes,4.2,cache,2009-08-22,,,,public,2017-08-31,multiple records in table cache for one hash,resolved,fixed,5.0.beta
0000458,WackoWiki,CodeFetch,administrator,high,major,always,5.4.0,security,2016-04-25,,,,public,2017-08-31,Check whether opendir() was successful,resolved,fixed,5.5.0
0000457,WackoWiki,AnrDaemon,administrator,normal,major,always,,cache,2016-01-25,,,,public,2017-08-31,Random headers in wiki's HTTP responses,resolved,fixed,5.5.0
0000456,WackoWiki,administrator,administrator,normal,minor,sometimes,4.3.x,formatter,2015-04-11,,,,public,2017-08-31,remove double nested pre tag if highlighter class is used,resolved,fixed,5.5.0
0000455,WackoWiki,administrator,administrator,normal,minor,N/A,5.0.0,security,2015-03-18,,,,public,2017-08-31,add configuration options for Security Headers,resolved,fixed,5.5.0
0000452,WackoWiki,administrator,administrator,normal,tweak,sometimes,5.4.0,action,2015-03-08,,,,public,2017-08-31,allow and parse missing heading levels,resolved,fixed,5.5.0
0000451,WackoWiki,administrator,administrator,normal,minor,always,5.4.0,administration,2015-02-23,,,,public,2017-08-31,syslog filter with paging do not work properly,resolved,fixed,5.5.0
0000450,WackoWiki,administrator,administrator,high,tweak,always,5.4.0,security,2015-02-23,,,,public,2017-08-31,don't send details such as username in the cookie,resolved,fixed,5.5.0
0000449,WackoWiki,administrator,administrator,high,feature,always,5.4.0,database,2015-02-22,,,,public,2017-08-31,convert tables from myisam to innodb engine,resolved,fixed,5.5.0
0000448,WackoWiki,administrator,administrator,normal,minor,sometimes,5.4.0,handler,2015-02-04,,,,public,2017-08-31,broken redirect after editing a page comment,resolved,fixed,5.5.0
0000444,WackoWiki,user64,administrator,normal,minor,always,5.4.0,administration,2014-06-26,OpenBSD,9.2-RELEASE-p4,x86,public,2017-08-31,AdminPanel -> Broken Groups management,resolved,fixed,5.5.0
0000443,WackoWiki,user64,user64,normal,major,always,5.4.0,administration,2014-06-24,OpenBSD,9.2-RELEASE-p4,x86,public,2017-08-31,Rewriting causes Admin Panel to be non accessible,resolved,fixed,5.5.0
0000442,WackoWiki,user64,administrator,normal,block,always,5.4.0,installer,2014-05-20,FreeBSD,9.2-RELEASE-p4,amd64,public,2017-08-31,populating tables fails,resolved,duplicate,5.5.0
0000440,WackoWiki,administrator,administrator,normal,minor,have not tried,5.1.0,core,2014-03-22,,,,public,2017-08-31,"wrap status messages with div class=""hint|success|warning""",resolved,fixed,5.5.0
0000434,WackoWiki,wk,administrator,normal,text,always,5.0.0,formatter,2013-05-18,Gentoo,kernel 3.7.10,Linux,public,2017-08-31,Cyrillic letter encoding issue.,resolved,fixed,5.5.0
0000432,WackoWiki,TriS,administrator,normal,minor,sometimes,5.1.0,database,2013-01-18,,,,public,2017-08-31,database: add missing default values,resolved,fixed,5.5.0
0000431,WackoWiki,administrator,administrator,normal,tweak,always,5.1.0,formatter,2013-01-13,,,,public,2017-08-31,"replace <a name=""[p|h]1249-1"">",resolved,fixed,5.5.0
0000399,WackoWiki,AndyM84,administrator,normal,minor,have not tried,5.0.rc,installer,2011-10-05,Windows Server,2008 R2,Microsoft,public,2017-08-31,Installation Severely Broken on IIS 7.5,resolved,fixed,5.5.0
0000393,WackoWiki,Freeman,administrator,normal,minor,N/A,5.0.beta,appearance,2011-08-02,,,,public,2017-08-31,Use reverse hierarchy order in titles,resolved,fixed,5.5.0
0000385,WackoWiki,pascalvmf,administrator,high,tweak,always,4.3.rc,installer,2011-06-03,linux,DSM 2.1-0844,synology,public,2017-08-31,installer should show sql error when upgrading,resolved,fixed,5.5.0
0000370,WackoWiki,administrator,RideSnowNow,normal,feature,have not tried,4.3.rc,appearance,2010-07-04,,,,public,2017-08-31,add new tabs function,resolved,fixed,5.5.0
0000369,WackoWiki,Elar9000,RideSnowNow,normal,feature,always,4.3.rc,cache,2010-06-26,,,,public,2017-08-31,Improve caching system to pass more of Google Page Speed tests,resolved,fixed,5.5.0
0000361,WackoWiki,administrator,administrator,normal,feature,N/A,5.0.beta,email,2010-04-15,,,,public,2017-08-31,disable email notifications for minor changes,resolved,fixed,5.5.0
0000305,WackoWiki,administrator,administrator,normal,feature,N/A,4.2,installer,2009-07-01,,,,public,2017-08-31,add option to install only a subset of languages (default pages),resolved,fixed,5.5.0
0000299,WackoWiki,administrator,administrator,normal,feature,N/A,4.2,handler,2009-05-30,,,,public,2017-08-31,Add a link to switch directly between full and simple Diff,resolved,fixed,5.5.0
0000190,WackoWiki,administrator,administrator,normal,tweak,always,4.3.x,wikiedit,2008-07-16,,,,public,2017-08-31,Localize messages in WikiEdit,resolved,fixed,5.5.0
0000188,WackoWiki,Tann San,Elar9000,normal,tweak,always,4.2,security,2008-06-30,,,,public,2017-08-31,Enhanced Spam filtering,resolved,fixed,5.5.0
0000180,WackoWiki,TheBone,administrator,normal,tweak,always,,installer,2008-06-11,,,,public,2017-08-31,URL rewrite did not work on subdomain with current .htaccess,resolved,duplicate,5.5.0
0000174,WackoWiki,ebal,administrator,normal,feature,have not tried,4.2,appearance,2008-05-19,,,,public,2017-08-31,System message,resolved,fixed,5.5.0
0000105,WackoWiki,pascalvmf,administrator,normal,feature,N/A,5.0.0,administration,2007-10-13,,,,public,2017-08-31,Public registration moderation by admin,resolved,fixed,5.5.0
0000009,WackoWiki,EoNy,administrator,normal,tweak,always,4.2,wikiedit,2007-08-27,,,,public,2017-08-31,Help button leads only to English manual,resolved,fixed,5.5.0
0000336,WackoWiki,Tann San,,high,tweak,always,5.0.beta,localization,2009-10-14,,,,public,2016-07-03,Have a base language file that the localisation ones can overwrite,acknowledged,open,
0000362,WackoWiki,administrator,administrator,normal,feature,N/A,5.0.beta,action,2010-04-15,,,,public,2015-09-23,"hide minor edits in ""Recent Changes"" page",resolved,fixed,5.0.0
0000050,WackoWiki,EoNy,,normal,feature,N/A,4.2,editing,2007-08-31,,,,public,2015-08-17,Add threaded comments,acknowledged,open,
0000454,WackoWiki,administrator,administrator,normal,minor,have not tried,5.0.0,security,2015-03-18,,,,public,2015-03-18,Add initial support for Security Headers,resolved,fixed,5.0.0
0000405,WackoWiki,taskoma,Elar9000,high,minor,have not tried,5.0.rc,action,2011-12-08,,,,public,2015-03-08,toc action does not recognize include page structure,resolved,fixed,5.4.0
0000338,WackoWiki,administrator,administrator,normal,tweak,sometimes,4.2,appearance,2009-10-15,,,,public,2015-03-02,make lists lists with ul -> li,resolved,fixed,5.0.beta
0000411,WackoWiki,miqrogroove,administrator,normal,minor,always,4.3.0,handler,2012-02-04,,,,public,2015-02-26,Soft 404 With DoesNotExists,resolved,fixed,5.0.0
0000400,WackoWiki,administrator,administrator,normal,minor,sometimes,5.0.rc,handler,2011-10-07,,,,public,2015-02-26,prevent subpages on comments,resolved,fixed,5.4.0
0000446,WackoWiki,administrator,administrator,normal,minor,always,5.4.0,action,2014-07-12,,,,public,2015-02-25,E-mail verification broken with mod_rewrite off and multilanguage off,resolved,fixed,5.4.0
0000445,WackoWiki,administrator,administrator,normal,minor,always,5.4.0,action,2014-07-12,,,,public,2015-02-25,Password Recovery Not Working,resolved,fixed,5.4.0
0000374,WackoWiki,administrator,,normal,feature,N/A,5.0.beta,formatter,2010-08-21,,,,public,2015-02-19,add list style type for lower-greek,new,open,
0000286,WackoWiki,administrator,,normal,minor,sometimes,4.2,formatter,2009-03-23,,,,public,2015-02-19,"""laquo"" => 1 and ""quotes"" => 1, causes in some cases the Formatter to fail",acknowledged,open,
0000145,WackoWiki,administrator,,normal,minor,have not tried,4.2,handler,2008-01-09,,,,public,2015-02-19,possibility to rename attached files and editing file description,acknowledged,open,
0000027,WackoWiki,administrator,,normal,feature,N/A,4.2,interwiki,2007-08-28,,,,public,2015-02-19,Custom Inter Wiki Map for Wacko Wiki,confirmed,open,
0000397,WackoWiki,AndyM84,administrator,normal,minor,have not tried,5.0.rc,core,2011-10-01,Windows,7,Microsoft,public,2014-07-13,Problem with .htaccess on Rackspace Cloud Server,resolved,no change required,
0000117,WackoWiki,adrianw,administrator,normal,feature,N/A,4.2,administration,2007-10-19,,,,public,2014-07-03,GUI interface to define user groups,resolved,fixed,5.0.beta
0000271,WackoWiki,administrator,administrator,normal,tweak,N/A,4.2,formatter,2009-02-22,,,,public,2014-04-18,"replace u with span class=""underline"" in Wackoformatter",resolved,fixed,5.0.beta
0000367,WackoWiki,administrator,administrator,normal,tweak,have not tried,4.3.rc,database,2010-06-17,,,,public,2014-04-14,add new menu  table and action,resolved,fixed,5.0.beta
0000366,WackoWiki,Elar9000,administrator,normal,minor,always,4.3.rc,administration,2010-05-29,,,,public,2014-04-10,Can't remove bookmarks in all themes in +/- Add/Remove Bookmarks,resolved,duplicate,5.0.0
0000263,WackoWiki,administrator,,normal,feature,have not tried,,wikiedit,2009-01-21,,,,public,2014-03-21,undo & redo,new,open,
0000107,WackoWiki,EoNy,administrator,normal,feature,have not tried,4.2,action,2007-10-14,,,,public,2014-03-21,action to show external links,resolved,fixed,5.0.0
0000439,WackoWiki,administrator,administrator,normal,feature,have not tried,4.3.x,handler,2014-03-21,,,,public,2014-03-21,editing file description of attached files,resolved,fixed,5.0.0
0000424,WackoWiki,varaha,administrator,high,crash,always,5.1.0,handler,2012-08-31,Fedora,17,Cloud,public,2014-03-21,safehtml lib don't work propertly,resolved,duplicate,5.4.0
0000430,WackoWiki,varaha,administrator,normal,major,always,5.1.0,cache,2012-10-19,Fedora,17,Cloud Server,public,2014-03-21,cache patch,resolved,fixed,5.4.0
0000421,WackoWiki,administrator,Tann San,normal,minor,always,5.1.0,action,2012-08-05,,,,public,2014-03-21,Flash action did not pass flashvars parameters,resolved,fixed,5.4.0
0000425,WackoWiki,varaha,administrator,normal,major,always,5.1.0,administration,2012-09-04,Fedora,17,Cloud x64,public,2014-03-21,admin panel database restore problem with PDO,resolved,fixed,5.4.0
0000427,WackoWiki,Elar9000,administrator,normal,tweak,N/A,5.1.0,formatter,2012-09-08,,,,public,2014-03-21,patch to wrap lines in emails,resolved,fixed,5.4.0
0000438,WackoWiki,administrator,administrator,normal,minor,have not tried,5.1.0,database,2014-03-21,,,,public,2014-03-21,remove depreciated MySQL API support,resolved,fixed,5.4.0
0000437,WackoWiki,administrator,administrator,normal,minor,have not tried,,installer,2014-03-21,,,,public,2014-03-21,add option to chose db charset via installer,resolved,fixed,5.4.0
0000426,WackoWiki,varaha,administrator,normal,tweak,have not tried,5.1.0,code cleanup,2012-09-08,,,,public,2014-03-18,small patch of write/read database tables structure,resolved,fixed,5.4.0
0000436,WackoWiki,administrator,administrator,normal,minor,always,,core,2014-03-15,,,,public,2014-03-18,Replace preg_replace() e modifier with preg_replace_callback,resolved,fixed,5.4.0
0000259,WackoWiki,administrator,administrator,normal,minor,sometimes,4.2,installer,2009-01-19,,,,public,2013-07-29,incorrect CSS Path in installer with mode_rewrite,resolved,fixed,5.4.0
0000309,WackoWiki,administrator,administrator,normal,tweak,N/A,4.2,action,2009-07-06,,,,public,2013-01-14,generate toc as a list,resolved,fixed,5.4.0
0000016,WackoWiki,EoNy,administrator,normal,feature,always,4.2,action,2007-08-28,,,,public,2013-01-05,submission for {{calendar}} action,resolved,fixed,5.1.0
0000181,WackoWiki,administrator,administrator,high,block,sometimes,4.2,formatter,2008-06-11,,,,public,2012-09-27,Formatter fails under some circumstances and produces a blank page,resolved,fixed,5.0.beta
0000306,WackoWiki,administrator,administrator,normal,minor,always,4.2,action,2009-07-02,,,,public,2012-09-27,{{tree nomark=1}}  fails to process the parameter,resolved,fixed,5.0.beta
0000414,WackoWiki,administrator,administrator,normal,tweak,have not tried,5.0.0,core,2012-03-21,,,,public,2012-08-27,Remove legacy code for 4.x,resolved,fixed,5.1.0
0000178,WackoWiki,Tann San,Tann San,normal,tweak,N/A,4.2,appearance,2008-06-04,,,,public,2012-08-05,Update UFO to SWFObject 2,resolved,fixed,4.3.rc
0000420,WackoWiki,administrator,administrator,normal,tweak,N/A,5.0.0,handler,2012-06-24,,,,public,2012-06-24,display link to show files / comments only if there is one or/and user has the right to add a new one,resolved,fixed,5.1.0
0000418,WackoWiki,administrator,administrator,high,minor,have not tried,5.0.0,localization,2012-06-14,,,,public,2012-06-20,creates a new page only with the default language,resolved,fixed,5.1.0
0000416,WackoWiki,administrator,administrator,normal,tweak,N/A,5.0.0,formatter,2012-05-04,,,,public,2012-06-20,##monospace## should use <code>,resolved,fixed,5.1.0
0000285,WackoWiki,egrebnev,administrator,high,minor,always,4.2,formatter,2009-03-23,,,,public,2012-05-10,Certain text causes page to disappear,resolved,duplicate,5.0.beta
0000413,WackoWiki,dc,administrator,high,major,always,5.0.rc2,installer,2012-03-09,,,,public,2012-03-18,Upgrade from R5.beta fails due version missmatch,resolved,fixed,5.0.0
0000332,WackoWiki,administrator,administrator,normal,minor,always,4.3.rc,core,2009-10-09,,,,public,2012-03-16,function load_comments should exit if value is '0',resolved,fixed,5.0.beta
0000407,WackoWiki,taskoma,administrator,normal,minor,have not tried,5.0.rc,appearance,2011-12-15,,,,public,2012-03-16,Can't moderate polls,resolved,fixed,5.0.rc2
0000398,WackoWiki,AndyM84,administrator,high,block,have not tried,5.0.rc,installer,2011-10-01,Windows,7,Microsoft,public,2012-03-16,"Installer Fails Table Creation, Continues Anyway",resolved,fixed,5.0.rc2
0000149,WackoWiki,administrator,administrator,normal,feature,have not tried,,core,2008-01-10,,,,public,2012-03-16,Timezone different than server,resolved,fixed,5.0.rc2
0000401,WackoWiki,administrator,administrator,high,crash,sometimes,5.0.rc,handler,2011-11-01,,,,public,2012-03-14,Infinite redirect loop,resolved,fixed,5.0.0
0000090,WackoWiki,Tann San,administrator,normal,feature,N/A,4.2,appearance,2007-09-25,,,,public,2012-03-11,Per Page / Cluster  Themes ,resolved,fixed,5.0.0
0000039,WackoWiki,Tann San,administrator,normal,feature,have not tried,4.2,administration,2007-08-29,,,,public,2012-03-11,Manage user accounts online,resolved,fixed,5.0.0
0000412,WackoWiki,administrator,administrator,high,major,have not tried,4.3.x,page rights,2012-02-22,,,,public,2012-03-11,set correct permissions for comments,resolved,fixed,5.0.0
0000408,WackoWiki,kaido,administrator,normal,minor,always,5.0.rc,installer,2012-01-10,linux/ubuntu,,,public,2012-03-09,empty table name prefix allowed but is not working,resolved,fixed,5.0.0
0000148,WackoWiki,Freeman,Tann San,normal,minor,have not tried,4.2,security,2008-01-10,,,,public,2012-02-22,comments XSS-vulnerability,resolved,fixed,4.3.rc
0000160,WackoWiki,administrator,Tann San,high,major,have not tried,,security,2008-04-06,,,,public,2012-02-22,comments won't take the ACL settings of the page,resolved,fixed,4.3.rc
0000256,WackoWiki,administrator,Tann San,high,major,always,,page rights,2009-01-12,,,,public,2012-02-22,Comments inherit their ACL settings on subpages like a new page from the level above,resolved,fixed,5.0.beta
0000060,WackoWiki,EoNy,Tann San,high,minor,always,4.2,action,2007-08-31,,,,public,2012-02-04,{{wantedpages}} don't obey ACLs,resolved,fixed,4.3.rc
0000120,WackoWiki,EoNy,,normal,minor,have not tried,4.2,renaming,2007-10-20,,,,public,2012-02-04,show renaming (old - new) link in Recent Changes,new,open,
0000264,WackoWiki,administrator,Tann San,normal,minor,sometimes,5.0.0,core,2009-01-21,,,,public,2012-02-04,"header(""HTTP/1.0 403 Forbidden"");  seems not to work ",resolved,fixed,5.0.beta
0000410,WackoWiki,kaido,,normal,tweak,always,5.0.rc,wikiedit,2012-01-14,Win,XP,,public,2012-01-15,Editor does not display cyrillic characters wysiwyg,resolved,no change required,
0000042,WackoWiki,Tann San,administrator,normal,trivial,have not tried,4.3.0,appearance,2007-08-29,,,,public,2011-12-27,New default theme,resolved,fixed,5.0.0
0000404,WackoWiki,taskoma,administrator,normal,minor,always,5.0.rc,handler,2011-12-06,,,,public,2011-12-26,not recognized inner referrers,resolved,fixed,5.0.0
0000406,WackoWiki,taskoma,,normal,minor,always,5.0.rc,search,2011-12-08,,,,public,2011-12-09,"Error with ""Search in titles only"" check on",resolved,fixed,5.0.0
0000376,WackoWiki,pjenfer,administrator,normal,tweak,always,4.3.rc,unicode,2010-10-03,,,,public,2011-12-04,"Page Index with ""not german"" characters",resolved,no change required,
0000330,WackoWiki,Abram4,administrator,normal,minor,always,4.3.rc,localization,2009-10-03,,,,public,2011-12-04,Wrong sorting pages named in Russian on Index page.,resolved,fixed,5.0.beta
0000402,WackoWiki,administrator,,normal,feature,N/A,5.0.0,appearance,2011-12-02,,,,public,2011-12-02,make Wackowiki mobile friendly,new,open,
0000065,WackoWiki,EoNy,,normal,minor,sometimes,4.2,cache,2007-08-31,,,,public,2011-10-07,Overwrite warning when make a subsequent edit,resolved,no change required,
0000342,WackoWiki,Freeman,administrator,normal,feature,N/A,,core,2009-10-25,,,,public,2011-09-12,Non-wiki nicknames,resolved,fixed,5.0.rc
0000352,WackoWiki,Freeman,,normal,feature,N/A,,core,2010-02-22,,,,public,2011-08-25,Wacko-powered forum,confirmed,open,
0000083,WackoWiki,Tann San,,normal,tweak,N/A,,core,2007-09-19,,,,public,2011-08-25,Use SQL Prepared Statements,confirmed,open,
0000197,WackoWiki,Freeman,Elar9000,normal,feature,N/A,,xml,2008-07-22,,,,public,2011-07-19,XML-RPC  - Web service with open protocol,assigned,open,
0000317,WackoWiki,akvadrako,administrator,normal,feature,N/A,4.2,formatter,2009-08-03,,,,public,2011-07-03,add option: disable autolinks to config,resolved,fixed,5.0.beta
0000387,WackoWiki,Freeman,administrator,normal,major,always,4.2,formatter,2011-06-19,,,,public,2011-07-03,disable tikilinks and wikilinks by default,resolved,fixed,5.0.rc
0000392,WackoWiki,administrator,administrator,normal,minor,sometimes,4.3.0,formatter,2011-07-02,,,,public,2011-07-03,shortend url uses + instead %20 -> body OK -> output not,resolved,fixed,5.0.rc
0000389,WackoWiki,administrator,administrator,normal,minor,have not tried,5.0.beta,core,2011-06-24,,,,public,2011-06-24,cache merged primary and secondary config,resolved,fixed,5.0.beta
0000230,WackoWiki,Tann San,administrator,normal,feature,N/A,4.2,administration,2008-09-21,,,,public,2011-06-24,Administrative Interface,resolved,fixed,5.0.beta
0000388,WackoWiki,administrator,administrator,normal,major,N/A,4.3.0,core,2011-06-20,,,,public,2011-06-20,make all function and variable names lower case,resolved,fixed,5.0.beta
0000223,WackoWiki,administrator,administrator,normal,minor,always,,handler,2008-08-27,,,,public,2011-06-20,Admin should have the ability to override the page settings,resolved,fixed,4.3.rc
0000279,WackoWiki,administrator,administrator,normal,tweak,N/A,4.2,core,2009-03-04,,,,public,2011-06-20,rename function GetResourceValue to get_translation,resolved,fixed,5.0.beta
0000386,WackoWiki,pascalvmf,administrator,high,crash,always,5.0.beta,installer,2011-06-03,linux,DSM 2.1-0844,synology,public,2011-06-13,upgrade fails from R4.3 to R5.0beta - user not changed to user_name in user table,resolved,no change required,
0000333,WackoWiki,ebal,administrator,normal,feature,N/A,4.3.rc,core,2009-10-10,,,,public,2011-05-31,Blogging feature,resolved,fixed,5.0.beta
0000215,WackoWiki,administrator,administrator,normal,minor,have not tried,4.2,appearance,2008-08-10,,,,public,2011-05-31,bookmarks as UL + CSS,resolved,fixed,5.0.beta
0000343,WackoWiki,Freeman,administrator,normal,feature,N/A,4.3.rc,administration,2009-10-25,,,,public,2011-05-31,Dedicated cluster for user profiles,resolved,fixed,5.0.beta
0000291,WackoWiki,Tann San,administrator,normal,tweak,N/A,5.4.0,core,2009-04-10,,,,public,2011-05-31,have a special namespace for user pages,resolved,fixed,5.0.beta
0000052,WackoWiki,EoNy,administrator,normal,feature,N/A,4.2,action,2007-08-31,,,,public,2011-05-31,Automatically create user page on registration,resolved,fixed,5.0.beta
0000026,WackoWiki,administrator,Tann San,normal,feature,N/A,4.2,editing,2007-08-28,,,,public,2011-05-31,make comments capable for editing,resolved,fixed,5.0.beta
0000384,WackoWiki,administrator,administrator,normal,feature,N/A,5.0.beta,security,2011-04-01,,,,public,2011-05-31,Support Strict-Transport-Security header,resolved,fixed,5.0.beta
0000380,WackoWiki,administrator,administrator,normal,tweak,N/A,4.3.rc,security,2011-02-16,,,,public,2011-05-31,Don't allow *.php files to be called directly,resolved,fixed,5.0.beta
0000372,WackoWiki,ebal,administrator,normal,minor,have not tried,4.3.rc,action,2010-07-11,,,,public,2011-05-31,random page action,resolved,fixed,5.0.beta
0000368,WackoWiki,administrator,administrator,normal,tweak,N/A,4.3.rc,database,2010-06-17,,,,public,2011-05-31,add new table user_setting,resolved,fixed,5.0.beta
0000363,WackoWiki,administrator,administrator,normal,tweak,sometimes,4.2,database,2010-05-20,,,,public,2011-05-31,"Use singular for table names, e.g. ""page"" not ""pages""",resolved,fixed,5.0.beta
0000357,WackoWiki,administrator,administrator,normal,feature,N/A,4.3.rc,authentication,2010-03-18,,,,public,2011-05-31,Use SHA256 for passwords as default,resolved,fixed,5.0.beta
0000356,WackoWiki,administrator,administrator,normal,tweak,sometimes,4.2,core,2010-03-17,,,,public,2011-05-31,"remove ""show_datetime"" => ""Y"", feature",resolved,fixed,5.0.beta
0000355,WackoWiki,administrator,administrator,normal,minor,have not tried,4.3.rc,core,2010-03-13,,,,public,2011-05-31,can't unset bookmark like ((Page Alt text @@de)),resolved,fixed,5.0.beta
0000354,WackoWiki,administrator,administrator,normal,tweak,always,4.2,upload,2010-03-12,,,,public,2011-05-31,rename files in \files\perpage to @page_id@filename,resolved,fixed,5.0.beta
0000351,WackoWiki,administrator,administrator,normal,feature,have not tried,4.3.rc,action,2009-12-13,,,,public,2011-05-31,add user profile action,resolved,fixed,5.0.beta
0000350,WackoWiki,administrator,administrator,normal,minor,always,5.0.beta,handler,2009-12-13,,,,public,2011-05-31,can't open revisions of a deleted page,resolved,fixed,5.0.beta
0000349,WackoWiki,administrator,administrator,normal,feature,N/A,4.3.rc,action,2009-12-13,,,,public,2011-05-31,add action {{recentlydeleted}},resolved,fixed,5.0.beta
0000348,WackoWiki,administrator,administrator,normal,feature,N/A,4.2,core,2009-12-12,,,,public,2011-05-31,store backup of deleted pages,resolved,fixed,5.0.beta
0000347,WackoWiki,administrator,administrator,normal,minor,sometimes,4.2,email,2009-12-11,,,,public,2011-05-31,send all emails in plain text format (default),resolved,fixed,5.0.beta
0000346,WackoWiki,administrator,administrator,normal,tweak,always,4.2,localization,2009-11-30,,,,public,2011-05-31,rename term 'settings' to 'account' for 'user settings',resolved,fixed,5.0.beta
0000345,WackoWiki,administrator,administrator,normal,minor,always,4.3.rc,core,2009-11-24,,,,public,2011-05-31,Deprecated features in PHP 5.3.x,resolved,fixed,5.0.beta
0000335,WackoWiki,administrator,administrator,low,tweak,always,4.2,email,2009-10-13,,,,public,2011-05-31,improve text for email verification,resolved,fixed,5.0.beta
0000334,WackoWiki,DidierSpaier,administrator,high,tweak,always,4.2,handler,2009-10-11,,,,public,2011-05-31,bookmarks shown for other language if multilanguage is off,resolved,fixed,5.0.beta
0000322,WackoWiki,administrator,Tann San,normal,minor,always,4.3.rc,core,2009-09-10,,,,public,2011-05-31,debug language causes error in header for displaying attached / embedded image / file,resolved,fixed,5.0.beta
0000315,WackoWiki,administrator,administrator,normal,minor,have not tried,4.2,core,2009-08-02,,,,public,2011-05-31,Minimize config file,resolved,fixed,5.0.beta
0000311,WackoWiki,administrator,administrator,normal,feature,N/A,4.3.rc,email,2009-07-11,,,,public,2011-05-31,implement phpmailer class,resolved,fixed,5.0.beta
0000310,WackoWiki,administrator,administrator,normal,feature,N/A,4.2,core,2009-07-09,,,,public,2011-05-31,log events into a system journal,resolved,fixed,5.0.beta
0000303,WackoWiki,administrator,administrator,normal,minor,sometimes,4.2,formatter,2009-06-26,,,,public,2011-05-31,Formatter fails  in  combination with the include action,resolved,fixed,5.0.beta
0000300,WackoWiki,administrator,administrator,high,tweak,N/A,4.2,database,2009-06-18,,,,public,2011-05-31,Normalize database,resolved,fixed,5.0.beta
0000277,WackoWiki,administrator,administrator,normal,feature,N/A,4.2,text formatting,2009-03-04,,,,public,2011-05-31,add syntax  for table header,resolved,fixed,5.0.beta
0000274,WackoWiki,administrator,administrator,normal,feature,N/A,4.2,security,2009-03-02,,,,public,2011-05-31,Implement secure/salted hashing algorithm for passwords,resolved,fixed,5.0.beta
0000252,WackoWiki,pascalvmf,administrator,normal,feature,N/A,4.2,administration,2009-01-06,,,,public,2011-05-31,implement a remove selected/all comments action for a page,resolved,fixed,5.0.beta
0000236,WackoWiki,administrator,administrator,normal,tweak,have not tried,,database,2008-10-09,,,,public,2011-05-31,show more userfriendly error messages if DBAL fails and debug is set to 0,resolved,fixed,5.0.beta
